﻿,Canada Pricing Report 1-Feb-2022
 28K51UC#ABL ," $2,959.00 "
 28L03UC#ABA ," $2,751.00 "
 28L03UC#ABL ," $2,751.00 "
 28N08UC#ABA ," $2,635.00 "
 28N08UC#ABL ," $2,635.00 "
 28Q45UC#ABA ," $3,820.00 "
 28Q45UC#ABL ," $3,820.00 "
 28X43PC#ABA ," $1,261.00 "
 28X43PC#ABL ," $1,261.00 "
 28X44PC#ABA ," $1,300.00 "
 28X44PC#ABL ," $1,300.00 "
 28X72UP#ABA ," $2,905.00 "
 28X72UP#ABL ," $2,905.00 "
 28X37UC#ABA , $855.00 
 28X37UC#ABC , $855.00 
 28X38UC#ABA , $856.00 
 28X38UC#ABC , $856.00 
 28X39UC#ABA , $856.00 
 28X39UC#ABC , $856.00 
 28X40UC#ABA , $856.00 
 28X40UC#ABC , $856.00 
 28X41UC#ABA , $856.00 
 28X41UC#ABC , $856.00 
 28X63UC#ABA , $794.00 
 28X63UC#ABC , $794.00 
 28X65UC#ABA , $856.00 
 28X65UC#ABC , $856.00 
 28X78UC#ABA , $862.00 
 28X78UC#ABC , $862.00 
 28Y11UC#ABA , $856.00 
 28Y11UC#ABC , $856.00 
 28Y16UC#ABA , $856.00 
 28Y16UC#ABC , $856.00 
 28Y20UC#ABA , $856.00 
 28Y20UC#ABC , $856.00 
 28Y25UC#ABA , $863.00 
 28Y25UC#ABC , $863.00 
 28Z36UC#ABA ," $1,550.00 "
 28Z36UC#ABC ," $1,550.00 "
 299P4UP#ABA ," $2,010.00 "
 299P4UP#ABC ," $2,010.00 "
 28S28LC#ABA ," $1,981.00 "
 28S28LC#ABL ," $1,981.00 "
 28X32UC#ABA ," $3,208.00 "
 28X32UC#ABL ," $3,208.00 "
 28X49PC#ABA ," $1,254.00 "
 28X49PC#ABL ," $1,254.00 "
 28Y51PC#ABA ," $1,448.00 "
 28Y51PC#ABL ," $1,448.00 "
 28Y82UC#ABA ," $2,644.00 "
 28Y82UC#ABL ," $2,644.00 "
 28Y83UC#ABA ," $2,748.00 "
 28Y83UC#ABL ," $2,748.00 "
 28Y84UC#ABA ," $3,057.00 "
 28Y84UC#ABL ," $3,057.00 "
 28Y87UC#ABA ," $3,161.00 "
 28Y87UC#ABL ," $3,161.00 "
 28Y92UC#ABA ," $2,893.00 "
 28Y92UC#ABL ," $2,893.00 "
 298A8UP#ABA ," $3,830.00 "
 298A8UP#ABL ," $3,830.00 "
 299P3UP#ABA ," $4,150.00 "
 299P3UP#ABL ," $4,150.00 "
 299S4UP#ABA ," $1,272.00 "
 299S4UP#ABL ," $1,272.00 "
 299T5UP#ABA ," $1,509.00 "
 299T5UP#ABL ," $1,509.00 "
 28N57UC#ABA ," $1,647.00 "
 28N57UC#ABC ," $1,647.00 "
 290C1EC#ABA ," $3,297.00 "
 290C1EC#ABC ," $3,297.00 "
 2A8S5UP#ABA ," $2,065.00 "
 2A8S5UP#ABC ," $2,065.00 "
 28X61UP#ABL ," $2,757.00 "
 28Y73UC#ABA ," $3,020.00 "
 28Y73UC#ABL ," $3,020.00 "
 291Z0EC#ABA ," $1,959.00 "
 291Z0EC#ABL ," $1,959.00 "
 295M6UC#ABA ," $5,261.00 "
 295M6UC#ABL ," $5,261.00 "
 299L2PC#ABA ," $1,415.00 "
 299L2PC#ABL ," $1,415.00 "
 29B00UC#ABA ," $3,339.00 "
 29B00UC#ABL ," $3,339.00 "
 2A4T3UP#ABA ," $3,991.00 "
 2A4T3UP#ABL ," $3,991.00 "
 2A4T4UP#ABA ," $4,203.00 "
 2A4T4UP#ABL ," $4,203.00 "
 2A9F2EP#ABA ," $1,718.00 "
 2A9F2EP#ABL ," $1,718.00 "
 28X61UP#ABA ," $2,757.00 "
 2E4X0UP#ABA ," $4,653.00 "
 2E4X0UP#ABL ," $4,653.00 "
 2G2N1UP#ABA , $868.00 
 2G2N1UP#ABC , $868.00 
 28Z97EC#ABA ," $2,152.00 "
 28Z97EC#ABL ," $2,152.00 "
 29A85UC#ABA ," $2,645.00 "
 29A85UC#ABL ," $2,645.00 "
 29A87UC#ABA ," $3,369.00 "
 29A87UC#ABL ," $3,369.00 "
 29A88UC#ABA ," $2,567.00 "
 29A88UC#ABL ," $2,567.00 "
 29B01UC#ABA ," $2,510.00 "
 29B01UC#ABL ," $2,510.00 "
 2A1H7UP#ABA ," $2,724.00 "
 2A1H7UP#ABL ," $2,724.00 "
 2A8Q9EC#ABA ," $2,169.00 "
 2A8Q9EC#ABL ," $2,169.00 "
 2A8Y2EC#ABA ," $2,031.00 "
 2A8Y2EC#ABL ," $2,031.00 "
 2A8Y6EC#ABA ," $1,887.00 "
 2A8Y6EC#ABL ," $1,887.00 "
 2A9G8EC#ABA ," $1,784.00 "
 2A9G8EC#ABL ," $1,784.00 "
 2A9N5EP#ABA ," $1,819.00 "
 2A9N5EP#ABL ," $1,819.00 "
 2A9U8EC#ABA ," $2,182.00 "
 2A9U8EC#ABL ," $2,182.00 "
 2B1K4UP#ABA ," $3,599.00 "
 2B1K4UP#ABL ," $3,599.00 "
 2B4G5UP#ABA ," $2,610.00 "
 2B4G5UP#ABL ," $2,610.00 "
 2B4G6UP#ABA ," $2,882.00 "
 2B4G6UP#ABL ," $2,882.00 "
 2B4G7UP#ABA ," $2,232.00 "
 2B4G7UP#ABL ," $2,232.00 "
 2B4H3UP#ABA ," $3,433.00 "
 2B4H3UP#ABL ," $3,433.00 "
 29B02UC#ABA ," $5,589.00 "
 29B02UC#ABC ," $5,589.00 "
 2A8S3EP#ABA , $946.00 
 2A8S3EP#ABC , $946.00 
 2A8S4UP#ABA ," $2,392.00 "
 2A8S4UP#ABC ," $2,392.00 "
 2A9L2EC#ABA ," $1,053.00 "
 2A9L2EC#ABC ," $1,053.00 "
 2B0D1UP#ABA ," $13,224.00 "
 2B0D1UP#ABC ," $13,224.00 "
 2B4C3UP#ABA ," $6,241.00 "
 2B4C3UP#ABC ," $6,241.00 "
 2B0C5UC#ABA ," $2,230.00 "
 2B0C5UC#ABC ," $2,230.00 "
 2B4G0EC#ABA ," $1,322.00 "
 2B4G0EC#ABC ," $1,322.00 "
 2B4H2UP#ABA , $763.00 
 2B4H2UP#ABC , $763.00 
 2B5K7UP#ABA ," $3,827.00 "
 2B5K7UP#ABC ," $3,827.00 "
 2C3F4UP#ABA ," $2,172.00 "
 2C3F4UP#ABC ," $2,172.00 "
 2C3F5UP#ABA ," $1,726.00 "
 2C3F5UP#ABC ," $1,726.00 "
 2C3F6UP#ABA ," $1,794.00 "
 2C3F6UP#ABC ," $1,794.00 "
 2C3G5US#ABA ," $15,974.00 "
 2C3G5US#ABC ," $15,974.00 "
 21H72EC#ABA ," $1,894.00 "
 21H72EC#ABL ," $1,894.00 "
 2A8V7EC#ABA ," $2,055.00 "
 2A8V7EC#ABL ," $2,055.00 "
 2A8X8EC#ABA ," $1,640.00 "
 2A8X8EC#ABL ," $1,640.00 "
 2A9H3EC#ABA ," $1,523.00 "
 2A9H3EC#ABL ," $1,523.00 "
 2B0C3EC#ABA ," $2,045.00 "
 2B0C3EC#ABL ," $2,045.00 "
 2B0C8EC#ABA ," $2,141.00 "
 2B0C8EC#ABL ," $2,141.00 "
 2B0E7UC#ABA ," $2,545.00 "
 2B0E7UC#ABL ," $2,545.00 "
 2B0F0UC#ABA ," $2,698.00 "
 2B0F0UC#ABL ," $2,698.00 "
 2B4Q4UP#ABA ," $2,786.00 "
 2B4Q4UP#ABL ," $2,786.00 "
 2B4S5EC#ABA ," $1,735.00 "
 2B4S5EC#ABL ," $1,735.00 "
 2B4S6EC#ABA ," $2,135.00 "
 2B4S6EC#ABL ," $2,135.00 "
 2B4T6EC#ABA ," $2,454.00 "
 2B4T6EC#ABL ," $2,454.00 "
 2B4U3EC#ABA ," $2,352.00 "
 2B4U3EC#ABL ," $2,352.00 "
 2B4W0UC#ABA ," $2,562.00 "
 2B4W0UC#ABL ," $2,562.00 "
 2B4X3UP#ABA ," $2,611.00 "
 2B4X3UP#ABL ," $2,611.00 "
 2B4X8UP#ABA ," $2,180.00 "
 2B4X8UP#ABL ," $2,180.00 "
 2B4X9EC#ABA ," $2,378.00 "
 2B4X9EC#ABL ," $2,378.00 "
 2B5A0UP#ABA ," $3,756.00 "
 2B5A0UP#ABL ," $3,756.00 "
 2B5K8EC#ABA ," $2,275.00 "
 2B5K8EC#ABL ," $2,275.00 "
 2B5K9EC#ABA ," $1,720.00 "
 2B5K9EC#ABL ," $1,720.00 "
 2B5N0EC#ABA ," $2,250.00 "
 2B5N0EC#ABL ," $2,250.00 "
 2B5P5EC#ABA ," $2,321.00 "
 2B5P5EC#ABL ," $2,321.00 "
 2B5P6EC#ABA ," $2,250.00 "
 2B5P6EC#ABL ," $2,250.00 "
 2B5P7EC#ABA ," $2,148.00 "
 2B5P7EC#ABL ," $2,148.00 "
 2B5Y3UP#ABA ," $2,640.00 "
 2B5Y3UP#ABL ," $2,640.00 "
 2C3J4UP#ABA ," $2,975.00 "
 2C3J4UP#ABL ," $2,975.00 "
 2C3L2US#ABA ," $2,420.00 "
 2C3L2US#ABL ," $2,420.00 "
 2C3M6EC#ABA ," $2,226.00 "
 2C3M6EC#ABL ," $2,226.00 "
 28X70UP#ABA ," $1,620.00 "
 28X70UP#ABC ," $1,620.00 "
 28X79UP#ABA ," $1,772.00 "
 28X79UP#ABC ," $1,772.00 "
 2B4V8EC#ABA ," $1,307.00 "
 2B4V8EC#ABC ," $1,307.00 "
 2C6F9EC#ABA ," $1,158.00 "
 2C6F9EC#ABC ," $1,158.00 "
 2C6N4EC#ABA ," $1,226.00 "
 2C6N4EC#ABC ," $1,226.00 "
 2A8S9EC#ABA ," $1,785.00 "
 2A8S9EC#ABL ," $1,785.00 "
 2A8T0EC#ABA ," $2,291.00 "
 2A8T0EC#ABL ," $2,291.00 "
 2B1A2EC#ABA ," $2,186.00 "
 2B1A2EC#ABL ," $2,186.00 "
 2B1A3EC#ABA ," $2,283.00 "
 2B1A3EC#ABL ," $2,283.00 "
 2B4T3EC#ABA ," $2,369.00 "
 2B4T3EC#ABL ," $2,369.00 "
 2B4T4EC#ABA ," $2,441.00 "
 2B4T4EC#ABL ," $2,441.00 "
 2B4U1EC#ABA ," $2,220.00 "
 2B4U1EC#ABL ," $2,220.00 "
 2C3L1US#ABA ," $2,627.00 "
 2C3L1US#ABL ," $2,627.00 "
 2C3L5EC#ABA ," $1,696.00 "
 2C3L5EC#ABL ," $1,696.00 "
 2C5C3EC#ABA ," $2,037.00 "
 2C5C3EC#ABL ," $2,037.00 "
 2C5T6EC#ABA ," $2,780.00 "
 2C5T6EC#ABL ," $2,780.00 "
 2C6D9EC#ABA ," $2,733.00 "
 2C6D9EC#ABL ," $2,733.00 "
 2C6F4EC#ABA ," $2,024.00 "
 2C6F4EC#ABL ," $2,024.00 "
 2C6M1UC#ABA ," $2,676.00 "
 2C6M1UC#ABL ," $2,676.00 "
 2C6Q7EC#ABA ," $2,098.00 "
 2C6Q7EC#ABL ," $2,098.00 "
 2A9F1EC#ABA ," $1,983.00 "
 2A9F1EC#ABL ," $1,983.00 "
 2B4R2EC#ABA ," $2,334.00 "
 2B4R2EC#ABL ," $2,334.00 "
 2B4R3EC#ABA ," $2,406.00 "
 2B4R3EC#ABL ," $2,406.00 "
 2C6M0EC#ABA ," $1,692.00 "
 2C6M0EC#ABL ," $1,692.00 "
 2C8F9UP#ABA ," $31,074.00 "
 2C8F9UP#ABC ," $31,074.00 "
 2C8G2UP#ABA ," $1,629.00 "
 2C8G2UP#ABC ," $1,629.00 "
 2C8H0UP#ABA ," $1,664.00 "
 2C8H0UP#ABC ," $1,664.00 "
 2C8H8UP#ABA ," $1,544.00 "
 2C8H8UP#ABC ," $1,544.00 "
 2C8K7US#ABC ," $2,637.00 "
 2D1F9UP#ABC ," $8,120.00 "
 2B1A7EC#ABA ," $2,361.00 "
 2B1A7EC#ABL ," $2,361.00 "
 2B5P9EC#ABA ," $2,220.00 "
 2B5P9EC#ABL ," $2,220.00 "
 2C8R0EC#ABA ," $1,880.00 "
 2C8R0EC#ABL ," $1,880.00 "
 2D1N2UC#ABA ," $2,475.00 "
 2D1N2UC#ABL ," $2,475.00 "
 2D1N4EC#ABA ," $1,843.00 "
 2D1N4EC#ABL ," $1,843.00 "
 2D1P7UC#ABA ," $3,064.00 "
 2D1P7UC#ABL ," $3,064.00 "
 2D1T3UP#ABA ," $2,535.00 "
 2D1T3UP#ABL ," $2,535.00 "
 2D1T4UP#ABA ," $2,788.00 "
 2D1T4UP#ABL ," $2,788.00 "
 2D1T7UP#ABA ," $4,905.00 "
 2D1T7UP#ABL ," $4,905.00 "
 2D1T8UP#ABA ," $3,346.00 "
 2D1T8UP#ABL ," $3,346.00 "
 2D1T9UP#ABA ," $2,602.00 "
 2D1T9UP#ABL ," $2,602.00 "
 2D2M4UC#ABA ," $2,742.00 "
 2D2M4UC#ABL ," $2,742.00 "
 2D2M7EC#ABA ," $1,745.00 "
 2D2M7EC#ABL ," $1,745.00 "
 2D2P7EC#ABA ," $1,674.00 "
 2D2P7EC#ABL ," $1,674.00 "
 2D2P9EC#ABA ," $2,601.00 "
 2D2P9EC#ABL ," $2,601.00 "
 2C8H2EP#ABA ," $1,221.00 "
 2C8H2EP#ABC ," $1,221.00 "
 2C8L1EP#ABA ," $1,415.00 "
 2C8L1EP#ABC ," $1,415.00 "
 2C8R1PP#ABA ," $1,120.00 "
 2C8R1PP#ABC ," $1,120.00 "
 2B0B5EC#ABA ," $2,054.00 "
 2B0B5EC#ABL ," $2,054.00 "
 2B0E6EC#ABA ," $2,219.00 "
 2B0E6EC#ABL ," $2,219.00 "
 2B1A8EC#ABA ," $2,433.00 "
 2B1A8EC#ABL ," $2,433.00 "
 2C8L3EP#ABA ," $1,740.00 "
 2C8L3EP#ABL ," $1,740.00 "
 2C8Q9PP#ABA ," $1,532.00 "
 2C8Q9PP#ABL ," $1,532.00 "
 2D1N5EC#ABA ," $2,677.00 "
 2D1N5EC#ABL ," $2,677.00 "
 2C8J4UP#ABA ," $1,681.00 "
 2C8J4UP#ABC ," $1,681.00 "
 2D2Z1UP#ABA ," $13,237.00 "
 2D2Z1UP#ABC ," $13,237.00 "
 2D2M6EC#ABA ," $2,738.00 "
 2D2M6EC#ABL ," $2,738.00 "
 2D3D6UC#ABA ," $2,631.00 "
 2D3D6UC#ABL ," $2,631.00 "
 2D3E1UC#ABA ," $4,167.00 "
 2D3E1UC#ABL ," $4,167.00 "
 2D3E3UC#ABA ," $2,515.00 "
 2D3E3UC#ABL ," $2,515.00 "
 2D3U4UP#ABA ," $2,497.00 "
 2D3U4UP#ABL ," $2,497.00 "
 2D4D2EC#ABA ," $3,048.00 "
 2D4D2EC#ABL ," $3,048.00 "
 208S6US#ABA ," $2,617.00 "
 208T4US#ABA ," $3,339.00 "
 208T3US#ABA ," $3,719.00 "
 2D4B2EC#ABA ," $2,989.00 "
 2D4B2EC#ABL ," $2,989.00 "
 2D4B4EC#ABA ," $2,892.00 "
 2D4B4EC#ABL ," $2,892.00 "
 2D4B6EC#ABA ," $2,916.00 "
 2D4B6EC#ABL ," $2,916.00 "
 2D4C0EC#ABA ," $3,138.00 "
 2D4C0EC#ABL ," $3,138.00 "
 2D4F5UP#ABA ," $2,443.00 "
 2D4F5UP#ABL ," $2,443.00 "
 2D4F6UP#ABA ," $2,612.00 "
 2D4F6UP#ABL ," $2,612.00 "
 2D6G1EC#ABA ," $3,112.00 "
 2D6G1EC#ABL ," $3,112.00 "
 2D6M1EC#ABA ," $3,209.00 "
 2D6M1EC#ABL ," $3,209.00 "
 2D9P2EC#ABA ," $2,541.00 "
 2D9P2EC#ABL ," $2,541.00 "
 2D9Q1EC#ABA ," $2,613.00 "
 2D9Q1EC#ABL ," $2,613.00 "
 2D9Q2EC#ABA ," $2,639.00 "
 2D9Q2EC#ABL ," $2,639.00 "
 2D9R3EC#ABA ," $2,762.00 "
 2D9R3EC#ABL ," $2,762.00 "
 2E0W9UC#ABA ," $2,452.00 "
 2E0W9UC#ABL ," $2,452.00 "
 2E1J9UC#ABA ," $2,452.00 "
 2E1J9UC#ABL ," $2,452.00 "
 2D3K2UP#ABA ," $11,430.00 "
 2D3K2UP#ABC ," $11,430.00 "
 2D4E3EC#ABA ," $2,165.00 "
 2D4E3EC#ABL ," $2,165.00 "
 2D9H3EC#ABA ," $3,342.00 "
 2D9H3EC#ABL ," $3,342.00 "
 2D9H4UC#ABA ," $3,336.00 "
 2D9H4UC#ABL ," $3,336.00 "
 2E3N8UC#ABA ," $3,908.00 "
 2E3N8UC#ABL ," $3,908.00 "
 2E4W6UP#ABA ," $2,645.00 "
 2E4W6UP#ABL ," $2,645.00 "
 2E4W7UP#ABA ," $2,519.00 "
 2E4W7UP#ABL ," $2,519.00 "
 2E4X1UP#ABA ," $2,791.00 "
 2E4X1UP#ABL ," $2,791.00 "
 2E5H1UP#ABA ," $3,898.00 "
 2E5H1UP#ABL ," $3,898.00 "
 2E5H5UP#ABA ," $2,949.00 "
 2E5H5UP#ABL ," $2,949.00 "
 2E5H8UP#ABA ," $2,921.00 "
 2E5H8UP#ABL ," $2,921.00 "
 2E5J1UP#ABA ," $3,024.00 "
 2E5J1UP#ABL ," $3,024.00 "
 2E1U9EC#ABA ," $6,231.00 "
 2E1U9EC#ABC ," $6,231.00 "
 2E2J2EC#ABA ," $5,883.00 "
 2E2J2EC#ABC ," $5,883.00 "
 2E3P0EC#ABA ," $4,140.00 "
 2E3P0EC#ABC ," $4,140.00 "
 2E4S1UC#ABA ," $1,521.00 "
 2E4S1UC#ABC ," $1,521.00 "
 2E5N2UP#ABA ," $2,056.00 "
 2E5N2UP#ABC ," $2,056.00 "
 2E6L0UC#ABA ," $1,554.00 "
 2E6L0UC#ABC ," $1,554.00 "
 2E6V9UP#ABA ," $1,759.00 "
 2E6V9UP#ABC ," $1,759.00 "
 2E8F1UC#ABA ," $1,915.00 "
 2E8F1UC#ABC ," $1,915.00 "
 2D1K5EC#ABA ," $1,663.00 "
 2D1K5EC#ABL ," $1,663.00 "
 2D9L4EC#ABA ," $2,859.00 "
 2D9L4EC#ABL ," $2,859.00 "
 2D9M2EC#ABA ," $2,710.00 "
 2D9M2EC#ABL ," $2,710.00 "
 2D9M4EC#ABA ," $2,932.00 "
 2D9M4EC#ABL ," $2,932.00 "
 2D9M6EC#ABA ," $2,833.00 "
 2D9M6EC#ABL ," $2,833.00 "
 2D9N4EC#ABA ," $2,932.00 "
 2D9N4EC#ABL ," $2,932.00 "
 2D9P9EC#ABA ," $2,819.00 "
 2D9P9EC#ABL ," $2,819.00 "
 2E4M2EC#ABA ," $2,401.00 "
 2E4M2EC#ABL ," $2,401.00 "
 2E4N5UC#ABA ," $3,499.00 "
 2E4N5UC#ABL ," $3,499.00 "
 2E4R3UC#ABA ," $2,505.00 "
 2E4R3UC#ABL ," $2,505.00 "
 2E4R4UP#ABA ," $2,087.00 "
 2E4R4UP#ABL ," $2,087.00 "
 2E4S6UC#ABA ," $2,547.00 "
 2E4S6UC#ABL ," $2,547.00 "
 2E4U7UP#ABA ," $2,519.00 "
 2E4U7UP#ABL ," $2,519.00 "
 2E5G8UP#ABA ," $3,251.00 "
 2E5G8UP#ABL ," $3,251.00 "
 2E5K0EP#ABA ," $3,061.00 "
 2E5K0EP#ABL ," $3,061.00 "
 2E5K8UP#ABA ," $3,813.00 "
 2E5K8UP#ABL ," $3,813.00 "
 2E5L0UP#ABA ," $2,842.00 "
 2E5L0UP#ABL ," $2,842.00 "
 2E5Q1UP#ABA ," $2,940.00 "
 2E5Q1UP#ABL ," $2,940.00 "
 2E5R2UP#ABA ," $2,672.00 "
 2E5R2UP#ABL ," $2,672.00 "
 2E6E3UP#ABA ," $3,122.00 "
 2E6E3UP#ABL ," $3,122.00 "
 2E6E6EC#ABA ," $3,314.00 "
 2E6E6EC#ABL ," $3,314.00 "
 2E6G8UC#ABA ," $2,665.00 "
 2E6G8UC#ABL ," $2,665.00 "
 2E6K7UC#ABA ," $4,744.00 "
 2E6K7UC#ABL ," $4,744.00 "
 2E6L4EC#ABA ," $1,829.00 "
 2E6L4EC#ABL ," $1,829.00 "
 2E6L6UC#ABA ," $6,298.00 "
 2E6L6UC#ABL ," $6,298.00 "
 2E6N2EC#ABA ," $1,745.00 "
 2E6N2EC#ABL ," $1,745.00 "
 2E6W6UP#ABA ," $3,455.00 "
 2E6W6UP#ABL ," $3,455.00 "
 2E6W7EC#ABA ," $2,111.00 "
 2E6W7EC#ABL ," $2,111.00 "
 2E7J9EC#ABA ," $1,665.00 "
 2E7J9EC#ABL ," $1,665.00 "
 2E7K1EC#ABA ," $1,904.00 "
 2E7K1EC#ABL ," $1,904.00 "
 2E8K4EC#ABA ," $2,035.00 "
 2E8K4EC#ABL ," $2,035.00 "
 2C6N3UC#ABA ," $1,080.00 "
 2C6N3UC#ABC ," $1,080.00 "
 2E2Y2EC#ABA ," $4,351.00 "
 2E2Y2EC#ABC ," $4,351.00 "
 2E4L7UP#ABA ," $6,287.00 "
 2E4L7UP#ABC ," $6,287.00 "
 2E4T4UP#ABA ," $2,501.00 "
 2E4T4UP#ABC ," $2,501.00 "
 2E4T8UC#ABA ," $1,775.00 "
 2E4T8UC#ABC ," $1,775.00 "
 2E6L7UP#ABA ," $1,665.00 "
 2E6L7UP#ABC ," $1,665.00 "
 2E6V2UP#ABA ," $1,928.00 "
 2E6V2UP#ABC ," $1,928.00 "
 2E9K9UP#ABA ," $1,536.00 "
 2E9K9UP#ABC ," $1,536.00 "
 2F0D3UP#ABC ," $27,400.00 "
 2F2V8UC#ABA ," $1,642.00 "
 2F2V8UC#ABC ," $1,642.00 "
 2F4A9UP#ABA ," $1,792.00 "
 2F4A9UP#ABC ," $1,792.00 "
 2D6E7EC#ABA ," $2,477.00 "
 2D6E7EC#ABL ," $2,477.00 "
 2D6F7EC#ABA ," $1,939.00 "
 2D6F7EC#ABL ," $1,939.00 "
 2E2E4US#ABA ," $2,519.00 "
 2E2E4US#ABL ," $2,519.00 "
 2E2N2US#ABA ," $3,180.00 "
 2E2N2US#ABL ," $3,180.00 "
 2E2W7US#ABA ," $2,791.00 "
 2E2W7US#ABL ," $2,791.00 "
 2E4J9UP#ABA ," $2,638.00 "
 2E4J9UP#ABL ," $2,638.00 "
 2E4K2UP#ABA ," $3,202.00 "
 2E4K2UP#ABL ," $3,202.00 "
 2E4L6UP#ABA ," $2,523.00 "
 2E4L6UP#ABL ," $2,523.00 "
 2E4M3UP#ABA ," $3,559.00 "
 2E4M3UP#ABL ," $3,559.00 "
 2E4M4UP#ABA ," $4,184.00 "
 2E4M4UP#ABL ," $4,184.00 "
 2E4M5UP#ABA ," $2,770.00 "
 2E4M5UP#ABL ," $2,770.00 "
 2E4Q8UP#ABA ," $2,136.00 "
 2E4Q8UP#ABL ," $2,136.00 "
 2E4R9UP#ABA ," $2,751.00 "
 2E4R9UP#ABL ," $2,751.00 "
 2E4T2EP#ABA ," $2,965.00 "
 2E4T2EP#ABL ," $2,965.00 "
 2E4U6UP#ABA ," $2,475.00 "
 2E4U6UP#ABL ," $2,475.00 "
 2E5H0UP#ABA ," $3,043.00 "
 2E5H0UP#ABL ," $3,043.00 "
 2E5N4UP#ABA ," $2,700.00 "
 2E5N4UP#ABL ," $2,700.00 "
 2E6E8UP#ABA ," $3,710.00 "
 2E6E8UP#ABL ," $3,710.00 "
 2E6E9UP#ABA ," $2,406.00 "
 2E6E9UP#ABL ," $2,406.00 "
 2E6F2UP#ABA ," $2,947.00 "
 2E6F2UP#ABL ," $2,947.00 "
 2E6G7UP#ABA ," $2,580.00 "
 2E6G7UP#ABL ," $2,580.00 "
 2E6G9EC#ABA ," $1,760.00 "
 2E6G9EC#ABL ," $1,760.00 "
 2E6J3EC#ABA ," $1,726.00 "
 2E6J3EC#ABL ," $1,726.00 "
 2E6J4EC#ABA ," $1,910.00 "
 2E6J4EC#ABL ," $1,910.00 "
 2E6J7UC#ABA ," $2,632.00 "
 2E6J7UC#ABL ," $2,632.00 "
 2E6K6UC#ABA ," $2,899.00 "
 2E6K6UC#ABL ," $2,899.00 "
 2E6T9EC#ABA ," $1,848.00 "
 2E6T9EC#ABL ," $1,848.00 "
 2E8G1EC#ABA ," $2,718.00 "
 2E8G1EC#ABL ," $2,718.00 "
 2E9L4EC#ABA ," $1,732.00 "
 2E9L4EC#ABL ," $1,732.00 "
 2E9Q1EC#ABA ," $1,707.00 "
 2E9Q1EC#ABL ," $1,707.00 "
 2F0C0UP#ABA ," $3,196.00 "
 2F0C0UP#ABL ," $3,196.00 "
 2F0Q4UP#ABA ," $2,473.00 "
 2F0Q4UP#ABL ," $2,473.00 "
 2F1K4UC#ABA ," $4,011.00 "
 2F1K4UC#ABL ," $4,011.00 "
 2F2A6UC#ABA ," $4,125.00 "
 2F2A6UC#ABL ," $4,125.00 "
 2F2W9EC#ABA ," $1,866.00 "
 2F2W9EC#ABL ," $1,866.00 "
 2F3D3EC#ABA ," $1,771.00 "
 2F3D3EC#ABL ," $1,771.00 "
 2F3Z0UC#ABA ," $2,767.00 "
 2F3Z0UC#ABL ," $2,767.00 "
 2F4B7UP#ABA ," $5,226.00 "
 2F4B7UP#ABL ," $5,226.00 "
 2F4E0UP#ABA ," $2,963.00 "
 2F4E0UP#ABL ," $2,963.00 "
 2F4E5UP#ABA ," $3,097.00 "
 2F4E5UP#ABL ," $3,097.00 "
 2F4E6UP#ABA ," $2,531.00 "
 2F4E6UP#ABL ," $2,531.00 "
 2F4F7UP#ABA ," $2,764.00 "
 2F4F7UP#ABL ," $2,764.00 "
 2F4F9UP#ABA ," $3,505.00 "
 2F4F9UP#ABL ," $3,505.00 "
 2F4G0UP#ABA ," $2,421.00 "
 2F4G0UP#ABL ," $2,421.00 "
 2F4G1UP#ABA ," $2,671.00 "
 2F4G1UP#ABL ," $2,671.00 "
 2F4G6UP#ABA ," $4,512.00 "
 2F4G6UP#ABL ," $4,512.00 "
 2E2Y1EC#ABA ," $6,094.00 "
 2E2Y1EC#ABC ," $6,094.00 "
 2E3P7EC#ABA ," $4,212.00 "
 2E3P7EC#ABC ," $4,212.00 "
 2E3R9EC#ABA ," $6,080.00 "
 2E3R9EC#ABC ," $6,080.00 "
 2E8L6UC#ABA ," $1,626.00 "
 2E8L6UC#ABC ," $1,626.00 "
 2E8M9UC#ABA ," $1,623.00 "
 2E8M9UC#ABC ," $1,623.00 "
 2E9N1UP#ABA ," $1,794.00 "
 2E9N1UP#ABC ," $1,794.00 "
 2F0Z2UP#ABA , $659.00 
 2F0Z2UP#ABC , $659.00 
 2F3G8EP#ABA ," $1,636.00 "
 2F3G8EP#ABC ," $1,636.00 "
 2F3Y9UP#ABC ," $33,016.00 "
 2F5N1UP#ABA ," $1,818.00 "
 2F5N1UP#ABC ," $1,818.00 "
 2F5P9UP#ABA ," $1,503.00 "
 2F5P9UP#ABC ," $1,503.00 "
 2F5R5UP#ABA ," $11,076.00 "
 2F5R5UP#ABC ," $11,076.00 "
 2F5R9UP#ABA ," $1,896.00 "
 2F5R9UP#ABC ," $1,896.00 "
 2F5X8EP#ABA ," $1,165.00 "
 2F5X8EP#ABC ," $1,165.00 "
 2E5N3PP#ABA ," $2,162.00 "
 2E5N3PP#ABL ," $2,162.00 "
 2E8S9UC#ABA ," $3,820.00 "
 2E8S9UC#ABL ," $3,820.00 "
 2F0Z1UC#ABA ," $3,665.00 "
 2F0Z1UC#ABL ," $3,665.00 "
 2F0Z9UP#ABA ," $5,718.00 "
 2F0Z9UP#ABL ," $5,718.00 "
 2F1V2UC#ABA ," $2,673.00 "
 2F1V2UC#ABL ," $2,673.00 "
 2F2W6EC#ABA ," $1,723.00 "
